﻿Key,Item Type,Publication Year,Author,Title,Publication Title,ISBN,ISSN,DOI,Url,Abstract Note,Date,Date Added,Date Modified,Access Date,Pages,Num Pages,Issue,Volume,Number Of Volumes,Journal Abbreviation,Short Title,Series,Series Number,Series Text,Series Title,Publisher,Place,Language,Rights,Type,Archive,Archive Location,Library Catalog,Call Number,Extra,Notes,File Attachments,Link Attachments,Manual Tags,Automatic Tags,Editor,Series Editor,Translator,Contributor,Attorney Agent,Book Author,Cast Member,Commenter,Composer,Cosponsor,Counsel,Interviewer,Producer,Recipient,Reviewed Author,Scriptwriter,Words By,Guest,Number,Edition,Running Time,Scale,Medium,Artwork Size,Filing Date,Application Number,Assignee,Issuing Authority,Country,Meeting Name,Conference Name,Court,References,Reporter,Legal Status,Priority Numbers,Programming Language,Version,System,Code,Code Number,Section,Session,Committee,History,Legislative Body
KZJ9LWQJ,journalArticle,2019,"Hill, M.K.; Monroe, M.C.; Ankersen, T.T.; Carthy, R.R.; Kay, T.A.",Conservation easements and coastal armoring: Protecting sea turtle nesting habitat through property ownership,Ocean and Coastal Management,,,10.1016/j.ocecoaman.2019.104944,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85072180552&doi=10.1016%2fj.ocecoaman.2019.104944&partnerID=40&md5=a5ef870ac7de1720aab91baafad25d1f,"To determine the relationship between the intent of owners of homes located near sea turtle nesting beaches in the state of Florida to engage in coastal conservation easements (CCE), the theory of planned behavior (TPB), environmental identity (EI) and relevant demographics were analyzed. As CCEs are a novel application of a proven conservation tool, a statewide survey was administered to 1274 property owners living within a mile of a protected section of sea turtle nesting habitat (e.g. state park, preserve, wildlife refuge). Multiple linear regression showed coastal property owners were more likely to engage with a CCE if they believed they had the ability and opportunity, held positive attitudes about entering into a CCE, and identified more favorably with potential CCE motivators for property owners. These motivators include receiving assistance from a conservation organization to manage their beachfront land; conserving beach habitat; obtaining annual tax deductions; and trusting the organization administering a CCE. Knowing these motivators and demographics of coastal property owners can help aid coastal land conservationists in crafting strategies to conserve sea turtle nesting beaches. © 2019",2019,,,,,,,182,,,,,,,,,,,,,Scopus,,,,,,,,Attitude; Coastal conservation; Conservation easement; Sea turtle; Survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RVJ6YH3J,journalArticle,2019,"Wang, Z.; Zhang, B.; Zhang, X.; Tian, H.","Using MaxEnt Model to Guide Marsh Conservation in the Nenjiang River Basin, Northeast China",Chinese Geographical Science,,,10.1007/s11769-019-1082-7,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85075753323&doi=10.1007%2fs11769-019-1082-7&partnerID=40&md5=061d4c62a85a9f720f59d823679ba2f3,"Incorporating private and working lands into protected area networks could mitigate the isolation state of protected areas (PAs) and improve the efficiency of conservation. But how to select patches of land for conservation is still a troublesome issue. In this study, the MaxEnt model and irreplaceability index were applied to guide marsh conservation in the Nenjiang River Basin, Northeast China. According to the high accuracy of the MaxEnt model predictions (i.e., the average AUC value = 0.933), the Wuyuer River and Zhalong marshes in the downstream reaches of Wuyuer River are the optimal habitat for the Red-crowned crane and migratory waterfowls. There are 22 marsh patches selected by the patch irreplaceability index for conservation, of which 12 patches had been included in the current network of protected areas. The other 10 patches of marsh (amounting to 1096 km2) far from human disturbances with high NDVI (up to 0.8) and close distance to water (less than 100 m), which are excluded from the existing network of PAs, should be implemented conservation easement programs to improve the protection efficiency of conservation. Specifically, the marshes at Taha, Tangchi, and Lamadian should be given priority for conservation and restoration to reintroduce migratory waterfowls, as this would lessen the current isolation state of the Zhalong National Nature Reserve. © 2019, Science Press, Northeast Institute of Geography and Agroecology, CAS and Springer-Verlag GmbH Germany, part of Springer Nature.",2019,,,,962-973,,6,29,,,,,,,,,,,,,Scopus,,,,,,,,irreplaceability index; marsh conservation; MaxEnt model; Nenjiang River Basin; Red-crowned crane (Grus japonensis),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5I7JXDBM,journalArticle,2019,"Schöttker, O.; Santos, M.J.",Easement or public land? An economic analysis of different ownership modes for nature conservation measures in California,Conservation Letters,,,10.1111/conl.12647,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85064503649&doi=10.1111%2fconl.12647&partnerID=40&md5=e1f575c6ae30f92569376614e9502946,"Biodiversity conservation requires space where conservation measures are implemented for a desired purpose. Setting land aside for conservation has been widely applied, while novel conservation modes (private–public partnerships, private multipurpose land management) may be fundamental to achieve conservation goals. We perform an economic analysis of the cost development for two conservation options in California, in-fee and easements, from 1970 to today. We find that in-fee options have lower costs than easements in the long run. While there are high costs of purchase for in-fee, ultimately they even-out or generate profits. Costs of easements continue growing exponentially overtaking costs of purchase. Sensitivity analysis shows increases in purchasing prices and opportunity costs positively influencing conservation costs, while increasing interest rates negatively influence them. The results suggest that easements are not yet an economically viable alternative for in-fee conservation purchases. Our analysis is a first step to assess economic viability of choosing easements. © 2019 The Authors. Conservation Letters published by Wiley Periodicals, Inc.",2019,,,,,,6,12,,,,,,,,,,,,,Scopus,,,,,,,,cost-effectiveness; land acquisition; modes of governance; ownership,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIECNXJ7,journalArticle,2019,"Maldonado, J.H.; Moreno-Sanchez, R.; Henao-Henao, J.P.; Bruner, A.",Does exclusion matter in conservation agreements? A case of mangrove users in the Ecuadorian coast using participatory choice experiments,World Development,,,10.1016/j.worlddev.2019.104619,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85069721588&doi=10.1016%2fj.worlddev.2019.104619&partnerID=40&md5=e12d294d6b8431f8d3645eb507a73a88,"Payments for environmental services (PES) constitute a growing approach to achieve the sustainability of ecosystems and the benefits they provide to people. However, informal tenure and lack of capacity to enforce property rights impede implementation of PES initiatives. Such challenges are common for local communities in coastal and marine areas who overexploit Common-Pool Resources (CPR) under open access. Assigning property rights to organized users has been implemented as a solution, transforming a public good into a club good. Nevertheless, the nature of CPR makes it difficult to define and enforce use rights based on territorial criteria, which might generate equity concerns between organized users and their peers who lose rights. This paper investigates, using a choice experiment, the willingness of Ecuadorian mangrove resource users to accept a conservation policy that combines a concession for sustainable extraction and an economic incentive. Given that a collective concession for the sustainable use and management of CPR implies exclusion of other communities, we specifically analyze two different access levels: i. total exclusion, where the agreement defines that no one other than the concessionaires can access and extract the resources, and ii. discretionary exclusion, where the concessionaires can establish their own rules and conditions for allowing access and use of the resources by third parties. Our interest is to identify how externally imposed rules around exclusion prevent or motivate organized users from participating in approaches to CPR management based on allocation of property rights. We find that having the discretion to choose the level of exclusion matters to resource users when deciding whether to accept the proposed mangrove management strategy. Moreover, we show that preferences for accepting the conservation policy exhibits heterogeneity among users. We contribute to the discussion on the determinants of participation in incentive-based conservation programs. © 2019 Elsevier Ltd",2019,,,,,,,123,,,,,,,,,,,,,Scopus,,,,,,,,Payment for environmental services; Club goods; Conservation contracts; Conservation incentives; Discretionary access; Local users; Preference heterogeneity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RGNJHEKP,journalArticle,2019,"De Vos, A.; Clements, H.S.; Biggs, D.; Cumming, G.S.",The dynamics of proclaimed privately protected areas in South Africa over 83 years,Conservation Letters,,,10.1111/conl.12644,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85063124106&doi=10.1111%2fconl.12644&partnerID=40&md5=04f13d38ca33fcf6df9d94c3b5efbea1,"Views that protected area (PA) expansion relies predominantly on land purchased by government are increasingly being challenged. The inclusion of privately owned PAs (PPAs) in national conservation strategies is now commonplace, but little is known about their long-term persistence and how it compares to that of state-owned PAs. We undertook the first long-term assessment of the dynamics of a national system of terrestrial PPAs, assessing its growth, as well as its resilience to downgrading, downsizing, and degazettement (PADDD). Between 1926 and 2018, 6.2% of all private nature reserves established in South Africa were degazetted, compared to 2.2% of state-owned nature reserves. Privately owned PA growth exceeded that of state-owned PAs. Trends in PA establishment differed between privately owned and state-owned PAs, reflecting different legislative, political, and economic events. Our findings highlight the value of enabling legislative environments to facilitate PPA establishment, and demonstrate the potential of PPAs as a long-term conservation strategy. © 2019 The Authors. Conservation Letters published by Wiley Periodicals, Inc.",2019,,,,,,6,12,,,,,,,,,,,,,Scopus,,,,,,,,South Africa; PADDD; privately protected areas; protected area dynamics; protected area expansion; protected area resilience; voluntary land rights transfer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
933NZKRM,journalArticle,2019,"Viani, R.A.G.; Bracale, H.; Taffarello, D.","Lessons learned from thewater producer project in the atlantic forest, Brazil",Forests,,,10.3390/f10111031,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85075349313&doi=10.3390%2ff10111031&partnerID=40&md5=3b092d2f860ef8d1589d5ac2b4618b80,"Forest and landscape restoration (FLR) is a powerful strategy for large-scale tropical forest recovery, and payment for ecosystem services (PES) is used to support FLR programs and projects on privately-owned land. In this article, we discuss the lessons learned from the Water Producer Project, a pioneer, multiple-stakeholder, and PES-supported FLR project in the Atlantic Forest, south-eastern Brazil. The project was implemented in four landscapes located in two municipalities. Altogether, 41 PES contracts with landowners were signed, resulting in various FLR practices being implemented in a total of 342.4 ha (64.2 ha for riparian forest restoration, 90.8 ha for soil conservation, and 187.4 for forest conservation) of land, which represents 39% of the project goal. As of the end of the project, only 50% (USD 49,250) of the available PES funds had been spent. However, funds spent on project planning, implementation, communication, and monitoring were 12 times greater than those spent on PES. Several challenges restricted the progress and monitoring of the project. The main issue was landowner participation and/or engagement. In terms of lessons learned, we highlight that PES schemes are more complex than initially thought, and that sufficient funding does not guarantee the success of FLR projects. It is essential to promote landowner participation and engagement by considering them key players in FLR projects. Finally, acceptance from landowners was higher and implementation was easier for forest conservation practices that required no land-use changes. Thus, we suggest that similar future projects should focus on targeting private properties in marginal agricultural lands with a high probability of natural regeneration. Alternatively, future projects could focus on lands with remnant forest cover of high conservation value. © 2019 by the authors.",2019,,,,,,11,10,,,,,,,,,,,,,Scopus,,,,,,,,Water; Ecological restoration; Forest and landscape restoration; Forest restoration; Landowner engagement; Payment for ecosystem services; Tropical forest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XGUKA3KV,journalArticle,2019,"Nolte, C.; Meyer, S.R.; Sims, K.R.E.; Thompson, J.R.","Voluntary, permanent land protection reduces forest loss and development in a rural-urban landscape",Conservation Letters,,,10.1111/conl.12649,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85064688730&doi=10.1111%2fconl.12649&partnerID=40&md5=98ee448d560817f6c4a4173c3000826b,"Voluntary, permanent land protection is a key conservation process in many countries. Concerns with the effectiveness of such decentralized processes exist due to the potential for (1) selection bias, that is, the protection of parcels whose land cover would have been conserved in the absence of protection, and (2) local spillover effects, that is, protection increasing the likelihood that adjacent parcels lose land cover due to additional conversion. We examine the validity of both concerns using a quasi-experimental approach and a dataset of 220,187 parcels and 26 years of protection and land-cover change in Massachusetts. We find that land acquisitions and conservation restrictions implemented by state, local, and nongovernmental actors reduced forest loss and conversion to developed uses without increasing either type of land-cover change on adjacent parcels. Our results suggest that voluntary, permanent land protection can make significant contributions in protecting land cover in landscapes dominated by private ownership. © 2019 The Authors. Conservation Letters published by Wiley Periodicals, Inc.",2019,,,,,,6,12,,,,,,,,,,,,,Scopus,,,,,,,,easements; impact evaluation; land acquisitions; land conservation; land-cover change; Massachusetts; matching; parcel data; selection bias; spillovers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W7FZYJPP,journalArticle,2019,"Parker, D.P.; Thurman, W.N.","Private Land Conservation and Public Policy: Land Trusts, Land Owners, and Conservation Easements",Annual Review of Resource Economics,,,10.1146/annurev-resource-100518-094121,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85073242779&doi=10.1146%2fannurev-resource-100518-094121&partnerID=40&md5=5ec895be9e19663e487eb1e7c167cdcd,"We highlight the extraordinary growth in private conservation via land trusts and conservation easements and describe the problems arising from the interplay of public finance and private decisions. We offer a framework for understanding the popularity of easements and land trusts and for evaluating policy reforms aimed at improving their performance. The framework, grounded in institutional and organizational economics in the tradition of Ronald Coase, Oliver Williamson, and Yoram Barzel, focuses on the measurement and monitoring costs faced by public and private stakeholders under current and prospective policy arrangements. We illustrate how the framework can be applied to contemporary debates about the appropriate tax treatment of donated easements, requirements that they be held in perpetuity, and the extent to which government should regulate private land trusts. © 2019 by Annual Reviews. All rights reserved.",2019,,,,337-354,,,11,,,,,,,,,,,,,Scopus,,,,,,,,land conservation; conservation easements; land trusts; tax incentives,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5AZQFYSD,conferencePaper,2019,"Lee, Y.J.; Lee, K.M.",Blockchain-based RBAC for user authentication with anonymity,,,,10.1145/3338840.3355673,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85077183183&doi=10.1145%2f3338840.3355673&partnerID=40&md5=c525a6df6ef5d627255b55ade33c7e8b,"RBAC is a traditional approach of controlling who wants to access resources in a computer system through a permission to a role. Blockchain is an open, distributed ledger that can permanently record transactions. Smart Contract facilitates negotiations for a trustless transaction by enabling automatic payment. It is currently being applied to various kinds of business applications. In a smart contract that requires payment with cryptocurrency, if access control is performed only without individual authentication, progress for applications to various fields will be restricted. In this paper, we propose a blockchain-based RBAC with an authentication mechanism that can provides role-based access control while also providing individual account-based authentication. We have defined three interfaces based on blockchain to realize it. The proposed mechanism provides anonymity-based authentication by using a hash function with a pass that is indistinguishable from the owner. This was simulated on an Ethereum-based test network and compared with existing methods. The proposed mechanism not only added authentication methods, but also was more efficient in gas use and performance time than the existing RBAC model. © 2019 Association for Computing Machinery.",2019,,,,289-294,,,,,,,,,,,,,,,,Scopus,,,,,,,,Anonymity; Authentication; Blockchain; Ethereum; Rbac (role-based access control); Smart contract,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proceedings of the 2019 Research in Adaptive and Convergent Systems, RACS 2019",,,,,,,,,,,,,,,
QTU9M4E8,journalArticle,2019,"Yasué, M.; Kirkpatrick, J.B.; Davison, A.; Gilfedder, L.",Landowner Perceptions of Payments for Nature Conservation on Private Land,Environmental Management,,,10.1007/s00267-019-01192-5,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85069905487&doi=10.1007%2fs00267-019-01192-5&partnerID=40&md5=e7608eee907dfbeb8c79138871f31d21,"Private land conservation (PLC) programs often provide financial incentives to motivate and enable landowners to engage in conservation. However, few studies have explored the psychological and management impacts of these incentives. We interviewed 50 landowners in Tasmania, Australia who were engaged in incentivised or nonincentivised PLC programs. Landowners who received incentives were paid to either protect private land through creating a conservation covenant (a legal deed restricting land uses) or engage in a specific stewardship activity (e.g., planting trees). Most landowners who received payments to create covenants stated that they would not have done so without the payment. However, landowners, including those who have purchased or inherited covenanted properties, also indicated that neither these payments, nor the conservation covenant made any significant impact on how they managed the land. Covenant incentives did not improve attitudes towards conservation or conservationists. In contrast, most landowners receiving stewardship payments reported that these payments enabled the conservation actions they valued, helped build relationships and promoted favorable attitudes towards conservation. Contextual factors that influenced the impact of financial incentives on conservation action included the quality of relationship between landowners and stewardship officers, availability of private funds for conservation, and multigenerational aspirations. Our research identifies some of the intended and unintended impacts of financial incentives and describes how a fuller understanding of the motivations, identities, and aspirations of landowners may lead to the design of more socially resilient and ecologically effective PLC programs. © 2019, Springer Science+Business Media, LLC, part of Springer Nature.",2019,,,,287-302,,3,64,,,,,,,,,,,,,Scopus,,,,,,,,Conservation psychology; Crowding-out; Easement; PES; Self-Determination Theory; Sustainable farming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXUV8W9E,journalArticle,2019,"Cortés Capano, G.; Toivonen, T.; Soutullo, A.; Di Minin, E.",The emergence of private land conservation in scientific literature: A review,Biological Conservation,,,10.1016/j.biocon.2019.07.010,https://www.scopus.com/inward/record.uri?eid=2-s2.0-85068590432&doi=10.1016%2fj.biocon.2019.07.010&partnerID=40&md5=95eba10d8b87f0bb087de1955a2729c2,"Private land conservation (PLC) is an important means for achieving global conservation targets. We reviewed peer-reviewed literature focussing on PLC to summarize past scientific evidence and to identify research trends and gaps to direct future research. We carried out an in-depth review of 284 scientific articles and analysed where, when and in what context PLC has been studied. Specifically, we (i) assessed where and when PLC studies took place and which topics they covered; (ii) identified the most addressed conservation actions and policy instruments, and (iii) investigated whether stakeholders' engagement during research processes was reported or not. We found that (i) there has been an increase in the number of scientific PLC publications over time; (ii) 78% of the articles in scientific journals focussed on four countries only (United States of America, Australia, South Africa and Canada); (iii) literature content focussed mostly on easements, programs and landowners and showed both geographical and temporal differences; (iv) land/water protection, law and policy and livelihood, economic and other incentives were the most addressed conservation actions; (v) property rights, particularly conservation easements, were the most addressed policy instrument; and (vi) half of the articles did not report the engagement of any stakeholder sector and cross-sector stakeholders' engagement was often missing. Overall, our results highlight the need for future studies on PLC to cover currently underrepresented regions; to assess the effectiveness of more conservation actions and policy instruments; and to test how engaging different stakeholders can potentially promote legitimate and equitable PLC policies across contexts. © 2019 Elsevier Ltd",2019,,,,191-199,,,237,,,,,,,,,,,,,Scopus,,,,,,,,Private land conservation; Biodiversity; Conservation actions; Conservation easements; Policy instruments; Stakeholders,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,