﻿Year,Site,Zone,Transect_ID,quadrat_ID,EAM_br,EAM_ma,EAM_ta,CR,Sand,CCA,BV,MG,SC,AS,SP,Porites_massive,Porites_nonmassive,Acropora,Pocillopora,Montipora,Isopora,Millepora,Goniopora,Goniastrea,Diploastrea,Echinopora,Favia,Favites,Fungiidae,Stylophora,Seriatopora,Mussidae,Psammocora,Symphyllia,Lobophyllia,Astreopora,Pavona,Coelastrea
2018,South,Slope,TS4-1,Quadrat 00001.jpg,,4,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00003.jpg,,7,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00005.jpg,,4,,4,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00007.jpg,,5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00009.jpg,,8,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00011.jpg,,6,,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00013.jpg,,2,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00015.jpg,,8,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00017.jpg,,7,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-1,Quadrat 00019.jpg,,5,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00001.jpg,,6,,,,,,,2,,1,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00003.jpg,,3,,6,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00005.jpg,,7,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00007.jpg,,3,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00009.jpg,,5,,4,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00011.jpg,,4,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00013.jpg,,6,,2,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00015.jpg,,9,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00017.jpg,,5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-2,Quadrat 00019.jpg,,2,,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-3,Quadrat 00001.jpg,,4,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-3,Quadrat 00003.jpg,,9,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-3,Quadrat 00005.jpg,,4,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-3,Quadrat 00007.jpg,,6,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-3,Quadrat 00009.jpg,,7,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,
2018,South,Slope,TS4-3,Quadrat 00011.jpg,,4,,,,,,,4,,,1,,,,,,,,,,,,,,,,,,,,1,,
2018,South,Slope,TS4-3,Quadrat 00013.jpg,,6,,3,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-3,Quadrat 00015.jpg,,4,,2,3,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-3,Quadrat 00017.jpg,,5,,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-3,Quadrat 00019.jpg,,4,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-4,Quadrat 00001.jpg,,8,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-4,Quadrat 00003.jpg,,8,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,
2018,South,Slope,TS4-4,Quadrat 00005.jpg,,5,,1,,,,,1,,,2,,,,1,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-4,Quadrat 00007.jpg,,9,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-4,Quadrat 00009.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-4,Quadrat 00011.jpg,,7,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-4,Quadrat 00013.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-4,Quadrat 00015.jpg,,7,,1,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-4,Quadrat 00017.jpg,,7,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-4,Quadrat 00019.jpg,,8,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-5,Quadrat 00001.jpg,,4,,3,,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-5,Quadrat 00003.jpg,,4,,2,,,,,3,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-5,Quadrat 00005.jpg,,7,,,1,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,
2018,South,Slope,TS4-5,Quadrat 00007.jpg,,8,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-5,Quadrat 00009.jpg,,8,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
2018,South,Slope,TS4-5,Quadrat 00011.jpg,,1,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-5,Quadrat 00013.jpg,,3,,,4,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-5,Quadrat 00015.jpg,,7,,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-5,Quadrat 00017.jpg,,6,,3,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-5,Quadrat 00019.jpg,,4,,3,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-6,Quadrat 00001.jpg,,6,,2,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-6,Quadrat 00003.jpg,,4,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-6,Quadrat 00005.jpg,,8,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,
2018,South,Slope,TS4-6,Quadrat 00007.jpg,,2,,6,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,
2018,South,Slope,TS4-6,Quadrat 00009.jpg,,3,,2,1,,,1,,,,1,,,1,,,,,,,,,1,,,,,,,,,,
2018,South,Slope,TS4-6,Quadrat 00011.jpg,,3,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-6,Quadrat 00013.jpg,,8,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-6,Quadrat 00015.jpg,,6,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-6,Quadrat 00017.jpg,,6,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Slope,TS4-6,Quadrat 00019.jpg,,9,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-1,Quadrat 00001.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-1,Quadrat 00003.jpg,,9,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-1,Quadrat 00005.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-1,Quadrat 00007.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-1,Quadrat 00009.jpg,,8,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-1,Quadrat 00011.jpg,,8,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-1,Quadrat 00013.jpg,,9,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-1,Quadrat 00015.jpg,,9,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-1,Quadrat 00017.jpg,,7,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
2018,South,Crest,TC4-1,Quadrat 00019.jpg,,9,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-2,Quadrat 00001.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-2,Quadrat 00003.jpg,,8,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,
2018,South,Crest,TC4-2,Quadrat 00005.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-2,Quadrat 00007.jpg,,9,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-2,Quadrat 00009.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-2,Quadrat 00011.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-2,Quadrat 00013.jpg,,7,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-2,Quadrat 00015.jpg,,9,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-2,Quadrat 00017.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-2,Quadrat 00019.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-3,Quadrat 00001.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-3,Quadrat 00003.jpg,,9,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-3,Quadrat 00005.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-3,Quadrat 00007.jpg,,8,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-3,Quadrat 00009.jpg,,9,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-3,Quadrat 00011.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-3,Quadrat 00013.jpg,,7,,,,,1,,,,,,1,,1,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-3,Quadrat 00015.jpg,,8,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-3,Quadrat 00017.jpg,,8,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,
2018,South,Crest,TC4-3,Quadrat 00019.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-4,Quadrat 00001.jpg,,9,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-4,Quadrat 00003.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-4,Quadrat 00005.jpg,,9,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-4,Quadrat 00007.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-4,Quadrat 00009.jpg,,9,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-4,Quadrat 00011.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-4,Quadrat 00013.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-4,Quadrat 00015.jpg,,9,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-4,Quadrat 00017.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-4,Quadrat 00019.jpg,,8,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-5,Quadrat 00001.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-5,Quadrat 00003.jpg,,8,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-5,Quadrat 00005.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-5,Quadrat 00007.jpg,,9,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-5,Quadrat 00009.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-5,Quadrat 00011.jpg,,8,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-5,Quadrat 00013.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-5,Quadrat 00015.jpg,,8,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-5,Quadrat 00017.jpg,,5,,1,,1,,,,,,,2,,1,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-5,Quadrat 00019.jpg,,7,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-6,Quadrat 00001.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-6,Quadrat 00003.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-6,Quadrat 00005.jpg,,8,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-6,Quadrat 00007.jpg,,6,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-6,Quadrat 00009.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-6,Quadrat 00011.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-6,Quadrat 00013.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-6,Quadrat 00015.jpg,,9,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-6,Quadrat 00017.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Crest,TC4-6,Quadrat 00019.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-1,Quadrat 00001.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-1,Quadrat 00003.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-1,Quadrat 00005.jpg,,8,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-1,Quadrat 00007.jpg,,9,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2018,South,Flat,TF4-1,Quadrat 00009.jpg,,9,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-1,Quadrat 00011.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-1,Quadrat 00013.jpg,,8,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-1,Quadrat 00015.jpg,,6,,2,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-1,Quadrat 00017.jpg,,7,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-1,Quadrat 00019.jpg,,5,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-2,Quadrat 00001.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-2,Quadrat 00003.jpg,,8,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-2,Quadrat 00005.jpg,,9,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-2,Quadrat 00007.jpg,,8,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-2,Quadrat 00009.jpg,,9,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-2,Quadrat 00011.jpg,,9,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-2,Quadrat 00013.jpg,,9,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-2,Quadrat 00015.jpg,,7,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-2,Quadrat 00017.jpg,,6,,2,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-2,Quadrat 00019.jpg,,1,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-3,Quadrat 00001.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-3,Quadrat 00003.jpg,,2,,1,4,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-3,Quadrat 00005.jpg,,,,2,6,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-3,Quadrat 00007.jpg,,5,,,3,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-3,Quadrat 00009.jpg,,5,,,4,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-3,Quadrat 00011.jpg,,4,,,2,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-3,Quadrat 00013.jpg,,1,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-3,Quadrat 00015.jpg,,7,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-3,Quadrat 00017.jpg,,2,,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-3,Quadrat 00019.jpg,,4,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-4,Quadrat 00001.jpg,,9,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-4,Quadrat 00003.jpg,,2,,,6,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-4,Quadrat 00005.jpg,,7,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-4,Quadrat 00007.jpg,,9,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-4,Quadrat 00009.jpg,,7,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-4,Quadrat 00011.jpg,,9,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-4,Quadrat 00013.jpg,,7,,,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-4,Quadrat 00015.jpg,,9,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-4,Quadrat 00017.jpg,,8,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-4,Quadrat 00019.jpg,,9,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-5,Quadrat 00001.jpg,,5,,4,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-5,Quadrat 00003.jpg,,7,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-5,Quadrat 00005.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-5,Quadrat 00007.jpg,,3,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-5,Quadrat 00009.jpg,,9,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-5,Quadrat 00011.jpg,,1,,7,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-5,Quadrat 00013.jpg,,1,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-5,Quadrat 00015.jpg,,2,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-5,Quadrat 00017.jpg,,1,,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-5,Quadrat 00019.jpg,,5,,4,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-6,Quadrat 00001.jpg,,7,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-6,Quadrat 00003.jpg,,2,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-6,Quadrat 00005.jpg,,1,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-6,Quadrat 00007.jpg,,5,,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-6,Quadrat 00009.jpg,,5,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-6,Quadrat 00011.jpg,,1,,8,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-6,Quadrat 00013.jpg,,3,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-6,Quadrat 00015.jpg,,2,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-6,Quadrat 00017.jpg,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Flat,TF4-6,Quadrat 00019.jpg,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-1,Quadrat 00001.jpg,,8,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-1,Quadrat 00003.jpg,,2,,2,2,,1,,,,,,3,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-1,Quadrat 00005.jpg,4,0,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-1,Quadrat 00007.jpg,3,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-1,Quadrat 00009.jpg,,7,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-1,Quadrat 00011.jpg,,5,,,1,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-1,Quadrat 00013.jpg,,4,,,3,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-1,Quadrat 00015.jpg,,4,,,4,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-1,Quadrat 00017.jpg,,,,3,5,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-1,Quadrat 00019.jpg,,,,,9,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-2,Quadrat 00001.jpg,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-2,Quadrat 00003.jpg,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-2,Quadrat 00005.jpg,4,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-2,Quadrat 00007.jpg,5,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-2,Quadrat 00009.jpg,,6,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-2,Quadrat 00011.jpg,,,,2,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-2,Quadrat 00013.jpg,,2,,2,4,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-2,Quadrat 00015.jpg,,,,3,3,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-2,Quadrat 00017.jpg,,,,6,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-2,Quadrat 00019.jpg,,2,,6,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-3,Quadrat 00001.jpg,,4,,1,1,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-3,Quadrat 00003.jpg,,4,,1,,,,,1,,,3,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-3,Quadrat 00005.jpg,,2,,4,3,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-3,Quadrat 00007.jpg,,,,5,3,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,
2018,South,Back,TB4-3,Quadrat 00009.jpg,,3,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-3,Quadrat 00011.jpg,,1,,7,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-3,Quadrat 00013.jpg,2,1,,6,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-3,Quadrat 00015.jpg,,2,,7,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-3,Quadrat 00017.jpg,,6,,1,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-3,Quadrat 00019.jpg,,1,,7,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-4,Quadrat 00001.jpg,,2,,6,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-4,Quadrat 00003.jpg,,8,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-4,Quadrat 00005.jpg,,,,5,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-4,Quadrat 00007.jpg,3,2,,1,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-4,Quadrat 00009.jpg,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-4,Quadrat 00011.jpg,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-4,Quadrat 00013.jpg,2,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-4,Quadrat 00015.jpg,2,,,7,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-4,Quadrat 00017.jpg,,1,,,,5,,,,,,,4,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-4,Quadrat 00019.jpg,1,,,8,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-5,Quadrat 00001.jpg, ,1,,5,,,1,,,,,2,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-5,Quadrat 00003.jpg,,1,,8,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-5,Quadrat 00005.jpg,,3,,4,1,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-5,Quadrat 00007.jpg,1,,,5,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-5,Quadrat 00009.jpg,,,,5,2,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-5,Quadrat 00011.jpg,,1,,5,,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-5,Quadrat 00013.jpg,,4,,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-5,Quadrat 00015.jpg,,5,,,,,4,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-5,Quadrat 00017.jpg,,7,,,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-5,Quadrat 00019.jpg,,8,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-6,Quadrat 00001.jpg,,4,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-6,Quadrat 00003.jpg,,8,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-6,Quadrat 00005.jpg,,4,,1,4,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-6,Quadrat 00007.jpg,,3,,,6,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-6,Quadrat 00009.jpg,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-6,Quadrat 00011.jpg,,2,,2,4,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,
2018,South,Back,TB4-6,Quadrat 00013.jpg,,3,,,2,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-6,Quadrat 00015.jpg,,5,,1,2,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-6,Quadrat 00017.jpg,,7,,,,,,,1,,,2,,,,,,,,,,,,,,,,,,,,,,
2018,South,Back,TB4-6,Quadrat 00019.jpg,3,3,,,,2,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-2,Quadrat 00001.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-2,Quadrat 00003.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-2,Quadrat 00005.jpg,,4,,3,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-2,Quadrat 00007.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-2,Quadrat 00009.jpg,,7,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,,,
2018,Palfrey,Slope,TS5-2,Quadrat 00011.jpg,,6,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
2018,Palfrey,Slope,TS5-2,Quadrat 00013.jpg,,9,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-2,Quadrat 00015.jpg,,8,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-2,Quadrat 00017.jpg,,7,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-2,Quadrat 00019.jpg,,9,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-3,Quadrat 00001.jpg,,9,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
2018,Palfrey,Slope,TS5-3,Quadrat 00003.jpg,,8,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-3,Quadrat 00005.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-3,Quadrat 00007.jpg,,9,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-3,Quadrat 00009.jpg,,9,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-3,Quadrat 00011.jpg,,9,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-3,Quadrat 00013.jpg,,8,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-3,Quadrat 00015.jpg,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
2018,Palfrey,Slope,TS5-3,Quadrat 00017.jpg,,7,,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-3,Quadrat 00019.jpg,,9,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-4,Quadrat 00001.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-4,Quadrat 00003.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-4,Quadrat 00005.jpg,,8,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-4,Quadrat 00007.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-4,Quadrat 00009.jpg,,5,,,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-4,Quadrat 00011.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-4,Quadrat 00013.jpg,,9,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-4,Quadrat 00015.jpg,,9,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-4,Quadrat 00017.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-4,Quadrat 00019.jpg,,7,,,1,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-5,Quadrat 00001.jpg,,8,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-5,Quadrat 00003.jpg,,9,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-5,Quadrat 00005.jpg,,8,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-5,Quadrat 00007.jpg,,8,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-5,Quadrat 00009.jpg,,9,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-5,Quadrat 00011.jpg,,6,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-5,Quadrat 00013.jpg,,5,,,,,,,,,,2,2,,,1,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-5,Quadrat 00015.jpg,,7,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-5,Quadrat 00017.jpg,,9,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-5,Quadrat 00019.jpg,,4,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-6,Quadrat 00001.jpg,,5,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-6,Quadrat 00003.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-6,Quadrat 00005.jpg,,6,,,,,,,,,,3,,1,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-6,Quadrat 00007.jpg,,4,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-6,Quadrat 00009.jpg,,7,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-6,Quadrat 00011.jpg,,8,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-6,Quadrat 00013.jpg,,9,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-6,Quadrat 00015.jpg,,4,,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-6,Quadrat 00017.jpg,,7,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Slope,TS5-6,Quadrat 00019.jpg,,5,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Crest,TC5-6,Quadrat 00001.jpg,,8,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Crest,TC5-6,Quadrat 00003.jpg,,6,,,,3,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Crest,TC5-6,Quadrat 00005.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Crest,TC5-6,Quadrat 00007.jpg,,9,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Crest,TC5-6,Quadrat 00009.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Crest,TC5-6,Quadrat 00011.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Crest,TC5-6,Quadrat 00013.jpg,,8,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Crest,TC5-6,Quadrat 00015.jpg,,9,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Crest,TC5-6,Quadrat 00017.jpg,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Palfrey,Crest,TC5-6,Quadrat 00019.jpg,,9,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,